A,B,C,D,E,F,G,H,I,J,K
0990,00000,9562,23,130,00,0000,6750,000,0000,137731
0990,00000,9562,23,130,00,0000,6750,000,0000,1249989
0990,00000,9562,23,130,00,0000,6750,000,0000,198964
0990,00000,9562,23,130,00,0000,6750,000,0000,5090
0990,00000,9562,23,130,00,0000,6750,000,0000,267870
0990,00000,9562,23,130,00,0000,6750,000,0000,75976
0990,00000,8122,23,131,10,1923,0154,201,0000,236340
0990,00000,8122,23,131,10,1923,0221,201,0000,3399
0990,00000,8122,23,131,10,1923,0230,201,0000,48852
0990,00000,8122,23,131,10,0830,0610,000,0000,108622
0990,00000,8122,23,131,10,1200,0610,000,0000,246269
0990,00000,8122,23,131,10,1900,0610,000,0000,2891
0990,00000,8122,23,131,10,1901,0610,000,0000,-4000
0990,00000,8122,23,131,10,1902,0610,000,0000,12788
0990,00000,8122,23,131,10,1903,0610,000,0000,19000
0990,00000,8122,23,131,10,1909,0610,000,0000,86087
0990,00000,8122,23,131,10,1923,0610,000,0000,435948
0990,00000,8122,23,131,10,1924,0610,000,0000,167236
0990,00000,8122,23,131,10,1933,0610,000,0000,69000
0990,00000,8122,23,131,10,1963,0610,000,0000,181820
0990,00000,8122,23,131,10,1970,0610,000,0000,100267
0990,00000,8122,23,131,10,1980,0610,000,0000,186813
0990,00000,8122,23,131,10,2024,0610,000,0000,92740
0990,00000,8122,23,131,10,1900,0610,000,0000,140358
0990,00000,8122,23,131,00,0000,1991,000,0000,162938
0990,00000,8122,23,131,00,0000,1991,000,0000,209514
0990,00000,8122,23,131,00,0000,1991,000,0000,50000
0990,00000,8122,23,131,00,0000,1991,000,0000,91000
0990,00000,8122,23,131,00,0000,1991,000,0000,321100
0990,00000,8122,23,131,00,0000,1991,000,0000,141811
0990,00000,8122,23,131,00,0000,1991,000,0000,53000
0990,00000,8122,23,131,00,0000,1991,000,0000,41353
0990,00000,8122,23,131,00,0000,1991,000,0000,580
0990,00000,8122,23,131,00,0000,1991,000,0000,1003100
0990,00000,8122,23,131,00,0000,1991,000,0000,964926
0990,00000,8122,23,131,00,0000,1991,000,0000,2500
0990,00000,8122,23,131,00,0000,1991,000,0000,43734
0990,00000,8122,23,131,00,0000,1991,000,0000,140458
0990,00000,8122,23,131,00,0000,6750,000,0000,167212
0990,00000,8122,23,131,00,0000,6750,000,0000,214846
0990,00000,8122,23,131,00,0000,6750,000,0000,51395
0990,00000,8122,23,131,00,0000,6750,000,0000,85380
0990,00000,8122,23,131,00,0000,6750,000,0000,34019
0990,00000,8122,23,131,00,0000,6750,000,0000,72808
0990,00000,8122,23,131,00,0000,6750,000,0000,24407
0990,00000,8122,23,131,00,0000,6750,000,0000,6243
0990,00000,8122,23,131,00,0000,6750,000,0000,81354
0990,00000,8122,23,131,00,0000,6750,000,0000,279987
0990,00000,8122,23,131,00,0000,6750,000,0000,165595
0990,00000,8122,23,131,00,0000,6750,000,0000,3248
0990,00000,8122,23,131,00,0000,6750,000,0000,41353
0990,00000,8122,23,131,00,0000,6750,000,0000,370920
0990,00000,8122,23,131,00,0000,6750,000,0000,902833
0990,00000,8122,23,131,00,0000,6750,000,0000,1591075
0990,00000,8122,23,131,00,0000,6750,000,0000,13879
0990,00000,8122,23,131,00,0000,6750,000,0000,20178
0990,00000,8122,23,131,00,0000,6750,000,0000,29439
0990,00000,6952,23,133,10,1923,0154,201,0000,176292
0990,00000,6952,23,133,10,1923,0221,201,0000,2437
0990,00000,6952,23,133,10,1923,0230,201,0000,35112
0990,00000,6952,23,133,10,1200,0610,000,0000,49000
0990,00000,6952,23,133,10,1923,0610,000,0000,91336
0990,00000,6952,23,133,10,1924,0610,000,0000,308861
0990,00000,6952,23,133,10,1930,0610,000,0000,58471
0990,00000,6952,23,133,10,1933,0610,000,0000,180740
0990,00000,6952,23,133,10,1963,0610,000,0000,621470
0990,00000,6952,23,133,10,2024,0610,000,0000,112966
0990,00000,6952,23,133,10,1900,0610,000,0000,571487
0990,00000,6952,23,133,10,1930,0857,000,0000,9062
0990,00000,6952,23,133,10,1963,0857,000,0000,1200
0990,00000,6952,23,133,10,2024,0857,000,0000,2000
0990,00000,6952,23,133,00,0000,1991,000,0000,29100
0990,00000,6952,23,133,00,0000,1991,000,0000,8500
0990,00000,6952,23,133,00,0000,1991,000,0000,554398
0990,00000,6952,23,133,00,0000,1991,000,0000,352462
0990,00000,6952,23,133,00,0000,1991,000,0000,149845
0990,00000,6952,23,133,00,0000,1991,000,0000,403725
0990,00000,6952,23,133,00,0000,1991,000,0000,2630
0990,00000,6952,23,133,00,0000,1991,000,0000,718030
0990,00000,6952,23,133,00,0000,1991,000,0000,7000
0990,00000,6952,23,133,00,0000,1991,000,0000,585067
0990,00000,6952,23,133,00,0000,6750,000,0000,192656
0990,00000,6952,23,133,00,0000,6750,000,0000,4091
0990,00000,6952,23,133,00,0000,6750,000,0000,568761
0990,00000,6952,23,133,00,0000,6750,000,0000,209206
0990,00000,6952,23,133,00,0000,6750,000,0000,158007
0990,00000,6952,23,133,00,0000,6750,000,0000,502069
0990,00000,6952,23,133,00,0000,6750,000,0000,86669
0990,00000,6952,23,133,00,0000,6750,000,0000,174418
0990,00000,6952,23,133,00,0000,6750,000,0000,351734
0990,00000,6952,23,133,00,0000,6750,000,0000,2938
0990,00000,6952,23,133,00,0000,6750,000,0000,175894
0990,00000,6952,23,133,00,0000,6750,000,0000,37212
0990,00000,6952,23,133,00,0000,6750,000,0000,156375
0990,00000,4346,23,135,10,1923,0154,201,0000,96890
0990,00000,4346,23,135,10,1923,0221,201,0000,1315
0990,00000,4346,23,135,10,1923,0230,201,0000,19451
0990,00000,4346,23,135,10,0842,0610,000,0000,10776
0990,00000,4346,23,135,10,1900,0610,000,0000,5996
0990,00000,4346,23,135,10,1905,0610,000,0000,1850
0990,00000,4346,23,135,10,1923,0610,000,0000,219945
0990,00000,4346,23,135,10,1924,0610,000,0000,361337
0990,00000,4346,23,135,10,1957,0610,000,0000,114700
0990,00000,4346,23,135,10,1963,0610,000,0000,866395
0990,00000,4346,23,135,10,1993,0610,000,0000,16080
0990,00000,4346,23,135,10,1900,0610,000,0000,244682
0990,00000,4346,23,135,10,1920,0857,000,0000,6050
0990,00000,4346,23,135,10,1923,0857,000,0000,810
0990,00000,4346,23,135,00,0000,1991,000,0000,246700
0990,00000,4346,23,135,00,0000,1991,000,0000,613712
0990,00000,4346,23,135,00,0000,1991,000,0000,150000
0990,00000,4346,23,135,00,0000,1991,000,0000,510325
0990,00000,4346,23,135,00,0000,1991,000,0000,250895
0990,00000,4346,23,135,00,0000,6750,000,0000,32648
0990,00000,4346,23,135,00,0000,6750,000,0000,6372
0990,00000,4346,23,135,00,0000,6750,000,0000,126916
0990,00000,4346,23,135,00,0000,6750,000,0000,56414
0990,00000,4346,23,135,00,0000,6750,000,0000,91156
0990,00000,4346,23,135,00,0000,6750,000,0000,82166
0990,00000,4346,23,135,00,0000,6750,000,0000,320958
0990,00000,4346,23,135,00,0000,6750,000,0000,42172
0990,00000,4346,23,135,00,0000,6750,000,0000,74449
0990,00000,4346,23,135,00,0000,6750,000,0000,827634
0990,00000,4346,23,135,00,0000,6750,000,0000,2255646
0990,00000,4346,23,135,00,0000,6750,000,0000,453740
0990,00000,4346,23,135,00,0000,6750,000,0000,51040
0990,00000,4346,23,135,00,0000,6750,000,0000,111025
0990,00000,4346,23,135,00,0000,6750,000,0000,534158
0990,00000,4346,23,135,00,0000,6750,000,0000,22935
0990,00000,4346,23,135,00,0000,6750,000,0000,27663
0990,00000,4346,23,135,00,0000,6750,000,0000,44253
0990,00000,4346,23,135,00,0000,6750,000,0000,34333
0990,00000,4346,23,135,00,0000,6750,000,0000,134076
0990,00000,9334,23,136,10,1923,0154,201,0000,67115
0990,00000,9334,23,136,10,1923,0221,201,0000,898
0990,00000,9334,23,136,10,1923,0230,201,0000,12915
0990,00000,9334,23,136,10,1923,0610,000,0000,1305713
0990,00000,9334,23,136,10,1924,0610,000,0000,232796
0990,00000,9334,23,136,10,1929,0610,000,0000,291802
0990,00000,9334,23,136,10,1936,0610,000,0000,93753
0990,00000,9334,23,136,10,1963,0610,000,0000,2195633
0990,00000,9334,23,136,10,1923,0851,000,0000,30000
0990,00000,9334,23,136,10,1963,0851,000,0000,135000
0990,00000,9334,23,136,10,1963,0857,000,0000,48551
0990,00000,9334,23,136,00,0000,1991,000,0000,5000
0990,00000,9334,23,136,00,0000,1991,000,0000,5000
0990,00000,9334,23,136,00,0000,1991,000,0000,10000
0990,00000,9334,23,136,00,0000,1991,000,0000,10000
0990,00000,9334,23,136,00,0000,1991,000,0000,10000
0990,00000,9334,23,136,00,0000,1991,000,0000,10000
0990,00000,9334,23,136,00,0000,1991,000,0000,10000
0990,00000,9334,23,136,00,0000,1991,000,0000,10000
0990,00000,9334,23,136,00,0000,1991,000,0000,10000
0990,00000,9334,23,136,00,0000,1991,000,0000,1545024
0990,00000,9334,23,136,00,0000,1991,000,0000,323200
0990,00000,9334,23,136,00,0000,1991,000,0000,429080
0990,00000,9334,23,136,00,0000,1991,000,0000,50971
0990,00000,9334,23,136,00,0000,1991,000,0000,2563659
0990,00000,9334,23,136,00,0000,1991,000,0000,10000
0990,00000,9334,23,136,00,0000,6750,000,0000,5000
0990,00000,9334,23,136,00,0000,6750,000,0000,5000
0990,00000,9334,23,136,00,0000,6750,000,0000,10000
0990,00000,9334,23,136,00,0000,6750,000,0000,10000
0990,00000,9334,23,136,00,0000,6750,000,0000,10000
0990,00000,9334,23,136,00,0000,6750,000,0000,10000
0990,00000,9334,23,136,00,0000,6750,000,0000,10000
0990,00000,9334,23,136,00,0000,6750,000,0000,10000
0990,00000,9334,23,136,00,0000,6750,000,0000,10000
0990,00000,9334,23,136,00,0000,6750,000,0000,-32352
0990,00000,9334,23,136,00,0000,6750,000,0000,402679
0990,00000,9334,23,136,00,0000,6750,000,0000,137278
0990,00000,9334,23,136,00,0000,6750,000,0000,354010
0990,00000,9334,23,136,00,0000,6750,000,0000,1861343
0990,00000,9334,23,136,00,0000,6750,000,0000,10000
0990,00000,5602,23,137,10,1923,0154,201,0000,78750
0990,00000,5602,23,137,10,1963,0154,201,0000,3000
0990,00000,5602,23,137,10,1923,0221,201,0000,1122
0990,00000,5602,23,137,10,1963,0221,201,0000,43
0990,00000,5602,23,137,10,1923,0230,201,0000,16224
0990,00000,5602,23,137,10,1963,0230,201,0000,618
0990,00000,5602,23,137,10,0830,0610,000,0000,21114
0990,00000,5602,23,137,10,1200,0610,000,0000,45560
0990,00000,5602,23,137,10,1900,0610,000,0000,97436
0990,00000,5602,23,137,10,1902,0610,000,0000,27628
0990,00000,5602,23,137,10,1903,0610,000,0000,11400
0990,00000,5602,23,137,10,1904,0610,000,0000,42265
0990,00000,5602,23,137,10,1905,0610,000,0000,66654
0990,00000,5602,23,137,10,1923,0610,000,0000,583435
0990,00000,5602,23,137,10,1924,0610,000,0000,276029
0990,00000,5602,23,137,10,1933,0610,000,0000,1003999
0990,00000,5602,23,137,10,1963,0610,000,0000,178395
0990,00000,5602,23,137,10,2000,0610,000,0000,555517
0990,00000,5602,23,137,10,2024,0610,000,0000,68683
0990,00000,5602,23,137,10,1900,0610,000,0000,805610
0990,00000,5602,23,137,10,1963,0857,000,0000,3740
0990,00000,5602,23,137,00,0000,1991,000,0000,21114
0990,00000,5602,23,137,00,0000,1991,000,0000,140050
0990,00000,5602,23,137,00,0000,1991,000,0000,99400
0990,00000,5602,23,137,00,0000,1991,000,0000,13750
0990,00000,5602,23,137,00,0000,1991,000,0000,36500
0990,00000,5602,23,137,00,0000,1991,000,0000,268286
0990,00000,5602,23,137,00,0000,1991,000,0000,280025
0990,00000,5602,23,137,00,0000,1991,000,0000,1607696
0990,00000,5602,23,137,00,0000,1991,000,0000,284698
0990,00000,5602,23,137,00,0000,1991,000,0000,854850
0990,00000,5602,23,137,00,0000,1991,000,0000,17700
0990,00000,5602,23,137,00,0000,1991,000,0000,682627
0990,00000,5602,23,137,00,0000,6750,000,0000,23594
0990,00000,5602,23,137,00,0000,6750,000,0000,284905
0990,00000,5602,23,137,00,0000,6750,000,0000,-9400
0990,00000,5602,23,137,00,0000,6750,000,0000,369826
0990,00000,5602,23,137,00,0000,6750,000,0000,80387
0990,00000,5602,23,137,00,0000,6750,000,0000,81001
0990,00000,5602,23,137,00,0000,6750,000,0000,55095
0990,00000,5602,23,137,00,0000,6750,000,0000,46359
0990,00000,5602,23,137,00,0000,6750,000,0000,137050
0990,00000,5602,23,137,00,0000,6750,000,0000,87119
0990,00000,5602,23,137,00,0000,6750,000,0000,268623
0990,00000,5602,23,137,00,0000,6750,000,0000,1358129
0990,00000,5602,23,137,00,0000,6750,000,0000,276408
0990,00000,5602,23,137,00,0000,6750,000,0000,368655
0990,00000,5602,23,137,00,0000,6750,000,0000,10817
0990,00000,5602,23,137,00,0000,6750,000,0000,671396
0990,00000,8392,23,138,10,1200,0610,000,0000,53725
0990,00000,8392,23,138,10,1923,0610,000,0000,3220944
0990,00000,8392,23,138,10,1924,0610,000,0000,282828
0990,00000,8392,23,138,10,1961,0610,000,0000,127000
0990,00000,8392,23,138,10,1963,0610,000,0000,282067
0990,00000,8392,23,138,10,2024,0610,000,0000,123975
0990,00000,8392,23,138,10,1900,0610,000,0000,1095402
0990,00000,8392,23,138,10,1963,0857,000,0000,13248
0990,00000,8392,23,138,00,0000,1991,000,0000,42700
0990,00000,8392,23,138,00,0000,1991,000,0000,3956511
0990,00000,8392,23,138,00,0000,1991,000,0000,56700
0990,00000,8392,23,138,00,0000,1991,000,0000,300000
0990,00000,8392,23,138,00,0000,1991,000,0000,123300
0990,00000,8392,23,138,00,0000,1991,000,0000,800786
0990,00000,8392,23,138,00,0000,1991,000,0000,60015
0990,00000,8392,23,138,00,0000,1991,000,0000,448660
0990,00000,8392,23,138,00,0000,6750,000,0000,-3118
0990,00000,8392,23,138,00,0000,6750,000,0000,3151629
0990,00000,8392,23,138,00,0000,6750,000,0000,-228671
0990,00000,8392,23,138,00,0000,6750,000,0000,300000
0990,00000,8392,23,138,00,0000,6750,000,0000,-18600
0990,00000,8392,23,138,00,0000,6750,000,0000,1023304
0990,00000,8392,23,138,00,0000,6750,000,0000,30541
0990,00000,8392,23,138,00,0000,6750,000,0000,83082
0990,00000,3234,23,139,10,0838,0100,200,0000,127011
0990,00000,3234,23,139,10,0838,0221,200,0000,1835
0990,00000,3234,23,139,10,0838,0230,200,0000,26372
0990,00000,3234,23,139,10,1909,0610,000,0000,141282
0990,00000,3234,23,139,10,1920,0610,000,0000,153450
0990,00000,3234,23,139,10,1923,0610,000,0000,1008818
0990,00000,3234,23,139,10,1924,0610,000,0000,409917
0990,00000,3234,23,139,10,1963,0610,000,0000,2844190
0990,00000,3234,23,139,10,1900,0610,000,0000,117377
0990,00000,3234,23,139,00,0000,1991,000,0000,150000
0990,00000,3234,23,139,00,0000,1991,000,0000,109700
0990,00000,3234,23,139,00,0000,1991,000,0000,174000
0990,00000,3234,23,139,00,0000,1991,000,0000,933650
0990,00000,3234,23,139,00,0000,1991,000,0000,327200
0990,00000,3234,23,139,00,0000,1991,000,0000,3176703
0990,00000,3234,23,139,00,0000,1991,000,0000,9900
0990,00000,3234,23,139,00,0000,6750,000,0000,173285
0990,00000,3234,23,139,00,0000,6750,000,0000,136629
0990,00000,3234,23,139,00,0000,6750,000,0000,197334
0990,00000,3234,23,139,00,0000,6750,000,0000,220206
0990,00000,3234,23,139,00,0000,6750,000,0000,313439
0990,00000,3234,23,139,00,0000,6750,000,0000,1228191
0990,00000,3234,23,139,00,0000,6750,000,0000,9705
0990,00000,8178,23,223,10,0202,0610,000,0000,-5438
0990,00000,8178,23,223,10,0260,0610,000,0000,8225
0990,00000,8178,23,223,10,0543,0610,000,0000,522966
0990,00000,8178,23,223,10,0810,0610,000,0000,30949
0990,00000,8178,23,223,10,1100,0610,000,0000,12514
0990,00000,8178,23,223,10,1241,0610,000,0000,114500
0990,00000,8178,23,223,10,1251,0610,000,0000,522704
0990,00000,8178,23,223,10,1256,0610,000,0000,7267
0990,00000,8178,23,223,10,1300,0610,000,0000,568
0990,00000,8178,23,223,10,1700,0610,000,0000,15500
0990,00000,8178,23,223,10,1817,0610,000,0000,490071
0990,00000,8178,23,223,10,1827,0610,000,0000,91105
0990,00000,8178,23,223,10,1832,0610,000,0000,65117
0990,00000,8178,23,223,10,1850,0610,000,0000,543674
0990,00000,8178,23,223,10,1863,0610,000,0000,1610269
0990,00000,8178,23,223,10,1878,0610,000,0000,57804
0990,00000,8178,23,223,10,1899,0610,000,0000,11649
0990,00000,8178,23,223,10,1942,0610,000,0000,640123
0990,00000,8178,23,223,10,1950,0610,000,0000,23712
0990,00000,8178,23,223,10,1980,0610,000,0000,438902
0990,00000,8178,23,223,10,1999,0610,000,0000,-62000
0990,00000,8178,23,223,10,2000,0610,000,0000,759027
0990,00000,8178,23,223,10,1900,0610,000,0000,303775
0990,00000,8178,23,223,10,1900,0899,000,0000,75000
0990,00000,8178,23,223,00,0000,1991,000,0000,400
0990,00000,8178,23,223,00,0000,1991,000,0000,541586
0990,00000,8178,23,223,00,0000,1991,000,0000,1400
0990,00000,8178,23,223,00,0000,1991,000,0000,167000
0990,00000,8178,23,223,00,0000,1991,000,0000,494800
0990,00000,8178,23,223,00,0000,1991,000,0000,5200
0990,00000,8178,23,223,00,0000,1991,000,0000,428100
0990,00000,8178,23,223,00,0000,1991,000,0000,173100
0990,00000,8178,23,223,00,0000,1991,000,0000,67500
0990,00000,8178,23,223,00,0000,1991,000,0000,763255
0990,00000,8178,23,223,00,0000,1991,000,0000,1108710
0990,00000,8178,23,223,00,0000,1991,000,0000,71025
0990,00000,8178,23,223,00,0000,1991,000,0000,118600
0990,00000,8178,23,223,00,0000,1991,000,0000,47600
0990,00000,8178,23,223,00,0000,1991,000,0000,803418
0990,00000,8178,23,223,00,0000,1991,000,0000,30000
0990,00000,8178,23,223,00,0000,1991,000,0000,455368
0990,00000,8178,23,223,00,0000,1991,000,0000,291190
0990,00000,8178,23,223,00,0000,1991,000,0000,1175935
0990,00000,8178,23,223,00,0000,1991,000,0000,327129
0990,00000,8178,23,223,00,0000,6750,000,0000,243825
0990,00000,8178,23,223,00,0000,6750,000,0000,14753
0990,00000,8178,23,223,00,0000,6750,000,0000,28962
0990,00000,8178,23,223,00,0000,6750,000,0000,499850
0990,00000,8178,23,223,00,0000,6750,000,0000,2536
0990,00000,8178,23,223,00,0000,6750,000,0000,145864
0990,00000,8178,23,223,00,0000,6750,000,0000,567682
0990,00000,8178,23,223,00,0000,6750,000,0000,274419
0990,00000,8178,23,223,00,0000,6750,000,0000,442012
0990,00000,8178,23,223,00,0000,6750,000,0000,113258
0990,00000,8178,23,223,00,0000,6750,000,0000,314825
0990,00000,8178,23,223,00,0000,6750,000,0000,5042
0990,00000,8178,23,223,00,0000,6750,000,0000,101581
0990,00000,8178,23,223,00,0000,6750,000,0000,3066
0990,00000,8178,23,223,00,0000,6750,000,0000,-111
0990,00000,8178,23,223,00,0000,6750,000,0000,106675
0990,00000,8178,23,223,00,0000,6750,000,0000,53363
0990,00000,8178,23,223,00,0000,6750,000,0000,1522
0990,00000,8178,23,223,00,0000,6750,000,0000,471955
0990,00000,8178,23,223,00,0000,6750,000,0000,227126
0990,00000,8178,23,223,00,0000,6750,000,0000,13221
0990,00000,8178,23,223,00,0000,6750,000,0000,19653
0990,00000,8178,23,223,00,0000,6750,000,0000,43600
0990,00000,8178,23,223,00,0000,6750,000,0000,45810
0990,00000,8178,23,223,00,0000,6750,000,0000,-12
0990,00000,8178,23,223,00,0000,6750,000,0000,109959
0990,00000,8178,23,223,00,0000,6750,000,0000,686723
0990,00000,8178,23,223,00,0000,6750,000,0000,46445
0990,00000,8178,23,223,00,0000,6750,000,0000,12798
0990,00000,8178,23,223,00,0000,6750,000,0000,349893
0990,00000,8178,23,223,00,0000,6750,000,0000,886736
0990,00000,8178,23,223,00,0000,6750,000,0000,1472444
0990,00000,8178,23,223,00,0000,6750,000,0000,355208
0990,00000,9294,23,224,10,1899,0321,000,0000,353500
0990,00000,9294,23,224,10,1241,0584,000,0000,22500
0990,00000,9294,23,224,10,1251,0584,000,0000,42500
0990,00000,9294,23,224,10,1256,0584,000,0000,22500
0990,00000,9294,23,224,10,1076,0610,000,0000,164121
0990,00000,9294,23,224,10,1241,0610,000,0000,193578
0990,00000,9294,23,224,10,1251,0610,000,0000,413898
0990,00000,9294,23,224,10,1256,0610,000,0000,45978
0990,00000,9294,23,224,10,1300,0610,000,0000,34645
0990,00000,9294,23,224,10,1817,0610,000,0000,22200
0990,00000,9294,23,224,10,1897,0610,000,0000,124946
0990,00000,9294,23,224,10,1899,0610,000,0000,358304
0990,00000,9294,23,224,10,1906,0610,000,0000,53084
0990,00000,9294,23,224,10,1920,0610,000,0000,506242
0990,00000,9294,23,224,10,1936,0610,000,0000,125403
0990,00000,9294,23,224,10,1950,0610,000,0000,96298
0990,00000,9294,23,224,10,1980,0610,000,0000,1667063
0990,00000,9294,23,224,10,2000,0610,000,0000,924364
0990,00000,9294,23,224,10,2024,0610,000,0000,3344
0990,00000,9294,23,224,22,1900,0610,000,0000,64500
0990,00000,9294,23,224,10,1950,0857,000,0000,3800
0990,00000,9294,23,224,10,1980,0857,000,0000,1380
0990,00000,9294,23,224,00,0000,1991,000,0000,169300
0990,00000,9294,23,224,00,0000,1991,000,0000,582800
0990,00000,9294,23,224,00,0000,1991,000,0000,54075
0990,00000,9294,23,224,00,0000,1991,000,0000,600
0990,00000,9294,23,224,00,0000,1991,000,0000,146600
0990,00000,9294,23,224,00,0000,1991,000,0000,753125
0990,00000,9294,23,224,00,0000,1991,000,0000,21700
0990,00000,9294,23,224,00,0000,1991,000,0000,608950
0990,00000,9294,23,224,00,0000,1991,000,0000,123500
0990,00000,9294,23,224,00,0000,1991,000,0000,295215
0990,00000,9294,23,224,00,0000,1991,000,0000,1314495
0990,00000,9294,23,224,00,0000,1991,000,0000,1219191
0990,00000,9294,23,224,00,0000,1991,000,0000,9000
0990,00000,9294,23,224,00,0000,6750,000,0000,1849
0990,00000,9294,23,224,00,0000,6750,000,0000,11868
0990,00000,9294,23,224,00,0000,6750,000,0000,878
0990,00000,9294,23,224,00,0000,6750,000,0000,-144483
0990,00000,9294,23,224,00,0000,6750,000,0000,468631
0990,00000,9294,23,224,00,0000,6750,000,0000,166019
0990,00000,9294,23,224,00,0000,6750,000,0000,22584
0990,00000,9294,23,224,00,0000,6750,000,0000,170982
0990,00000,9294,23,224,00,0000,6750,000,0000,108462
0990,00000,9294,23,224,00,0000,6750,000,0000,730591
0990,00000,9294,23,224,00,0000,6750,000,0000,34579
0990,00000,9294,23,224,00,0000,6750,000,0000,612977
0990,00000,9294,23,224,00,0000,6750,000,0000,216451
0990,00000,9294,23,224,00,0000,6750,000,0000,162212
0990,00000,9294,23,224,00,0000,6750,000,0000,83679
0990,00000,9294,23,224,00,0000,6750,000,0000,82931
0990,00000,9294,23,224,00,0000,6750,000,0000,159782
0990,00000,9294,23,224,00,0000,6750,000,0000,221990
0990,00000,9294,23,224,00,0000,6750,000,0000,270560
0990,00000,9294,23,224,00,0000,6750,000,0000,591775
0990,00000,9294,23,224,00,0000,6750,000,0000,12902
0990,00000,9294,23,224,00,0000,6750,000,0000,177283
0990,00000,4394,23,225,10,1936,0442,000,0000,173
0990,00000,4394,23,225,10,0560,0610,000,0000,1889
0990,00000,4394,23,225,10,0830,0610,000,0000,312742
0990,00000,4394,23,225,10,1065,0610,000,0000,7399
0990,00000,4394,23,225,10,1100,0610,000,0000,41248
0990,00000,4394,23,225,10,1200,0610,000,0000,359886
0990,00000,4394,23,225,10,1251,0610,000,0000,618864
0990,00000,4394,23,225,10,1256,0610,000,0000,113066
0990,00000,4394,23,225,10,1500,0610,000,0000,1999185
0990,00000,4394,23,225,10,1899,0610,000,0000,796081
0990,00000,4394,23,225,10,1920,0610,000,0000,463467
0990,00000,4394,23,225,10,1923,0610,000,0000,181100
0990,00000,4394,23,225,10,1924,0610,000,0000,1272607
0990,00000,4394,23,225,10,1936,0610,000,0000,1114919
0990,00000,4394,23,225,10,1970,0610,000,0000,25000
0990,00000,4394,23,225,10,1980,0610,000,0000,673280
0990,00000,4394,23,225,10,1999,0610,000,0000,134844
0990,00000,4394,23,225,10,1900,0610,000,0000,523315
0990,00000,4394,23,225,10,1923,0857,000,0000,41615
0990,00000,4394,23,225,00,0000,1991,000,0000,900
0990,00000,4394,23,225,00,0000,1991,000,0000,307400
0990,00000,4394,23,225,00,0000,1991,000,0000,63600
0990,00000,4394,23,225,00,0000,1991,000,0000,950905
0990,00000,4394,23,225,00,0000,1991,000,0000,345600
0990,00000,4394,23,225,00,0000,1991,000,0000,370870
0990,00000,4394,23,225,00,0000,1991,000,0000,1355500
0990,00000,4394,23,225,00,0000,1991,000,0000,3747
0990,00000,4394,23,225,00,0000,1991,000,0000,1001700
0990,00000,4394,23,225,00,0000,1991,000,0000,523700
0990,00000,4394,23,225,00,0000,1991,000,0000,186428
0990,00000,4394,23,225,00,0000,1991,000,0000,718750
0990,00000,4394,23,225,00,0000,1991,000,0000,1379618
0990,00000,4394,23,225,00,0000,1991,000,0000,1882450
0990,00000,4394,23,225,00,0000,1991,000,0000,763985
0990,00000,4394,23,225,00,0000,1991,000,0000,528715
0990,00000,4394,23,225,00,0000,6750,000,0000,12593
0990,00000,4394,23,225,00,0000,6750,000,0000,727685
0990,00000,4394,23,225,00,0000,6750,000,0000,-784
0990,00000,4394,23,225,00,0000,6750,000,0000,68818
0990,00000,4394,23,225,00,0000,6750,000,0000,44690
0990,00000,4394,23,225,00,0000,6750,000,0000,72540
0990,00000,4394,23,225,00,0000,6750,000,0000,146921
0990,00000,4394,23,225,00,0000,6750,000,0000,931256
0990,00000,4394,23,225,00,0000,6750,000,0000,358449
0990,00000,4394,23,225,00,0000,6750,000,0000,739077
0990,00000,4394,23,225,00,0000,6750,000,0000,330785
0990,00000,4394,23,225,00,0000,6750,000,0000,368966
0990,00000,4394,23,225,00,0000,6750,000,0000,890104
0990,00000,4394,23,225,00,0000,6750,000,0000,32171
0990,00000,4394,23,225,00,0000,6750,000,0000,-484617
0990,00000,4394,23,225,00,0000,6750,000,0000,-1088
0990,00000,4394,23,225,00,0000,6750,000,0000,447153
0990,00000,4394,23,225,00,0000,6750,000,0000,9539
0990,00000,4394,23,225,00,0000,6750,000,0000,154718
0990,00000,4394,23,225,00,0000,6750,000,0000,49605
0990,00000,4394,23,225,00,0000,6750,000,0000,-87935
0990,00000,4394,23,225,00,0000,6750,000,0000,134318
0990,00000,4394,23,225,00,0000,6750,000,0000,373028
0990,00000,4394,23,225,00,0000,6750,000,0000,5146
0990,00000,4394,23,225,00,0000,6750,000,0000,1384092
0990,00000,4394,23,225,00,0000,6750,000,0000,806650
0990,00000,4394,23,225,00,0000,6750,000,0000,7026
0990,00000,9566,23,320,10,1918,0154,201,0000,60000
0990,00000,9566,23,320,10,1959,0154,201,0000,159555
0990,00000,9566,23,320,10,1918,0221,201,0000,870
0990,00000,9566,23,320,10,1959,0221,201,0000,2263
0990,00000,9566,23,320,10,1918,0230,201,0000,12540
0990,00000,9566,23,320,10,1959,0230,201,0000,32636
0990,00000,9566,23,320,10,0894,0533,000,0000,196
0990,00000,9566,23,320,10,0894,0580,000,0000,4101
0990,00000,9566,23,320,10,1898,0584,000,0000,5500
0990,00000,9566,23,320,10,0200,0610,000,0000,9499
0990,00000,9566,23,320,10,0400,0610,000,0000,15830
0990,00000,9566,23,320,10,0550,0610,000,0000,725709
0990,00000,9566,23,320,10,0560,0610,000,0000,1053811
0990,00000,9566,23,320,10,0620,0610,000,0000,453748
